"id","occurred_at","city","latitude","longitude","depth","magnitude","gasfield_id","created_at","updated_at","knmi_guid"
34,"1994-03-06 20:02:31","Appingedam","53.323","6.805",3.0,1.0,1,NULL,NULL,NULL
35,"1994-03-14 09:31:01","Leermens","53.345","6.808",3.0,1.3,1,NULL,NULL,NULL
36,"1994-03-14 10:44:00","Zandeweer","53.39","6.68",3.0,1.6,1,NULL,NULL,NULL
37,"1994-03-14 22:32:10","Kolham","53.17","6.747",3.0,1.1,1,NULL,NULL,NULL
38,"1994-03-24 05:29:04","Farmsum","53.316","6.962",3.0,0.8,1,NULL,NULL,NULL
39,"1994-04-04 18:46:12","Overschild","53.275","6.828",3.0,1.3,1,NULL,NULL,NULL
40,"1994-05-07 20:08:54","Froombosch","53.194","6.798",3.0,1.0,1,NULL,NULL,NULL
41,"1994-05-10 01:34:12","Schildwolde","53.226","6.835",3.0,0.8,1,NULL,NULL,NULL
42,"1994-06-05 02:14:51","Meedhuizen","53.294","6.95",3.0,1.0,1,NULL,NULL,NULL
43,"1994-06-06 04:08:26","Zuidbroek","53.156","6.823",3.0,1.0,1,NULL,NULL,NULL
44,"1994-06-08 22:20:25","Huizinge","53.359","6.682",3.0,1.5,1,NULL,NULL,NULL
45,"1994-06-26 17:44:39","Appingedam","53.335","6.852",3.0,1.0,1,NULL,NULL,NULL
46,"1994-06-27 20:58:54","Roodeschool","53.423","6.77",3.0,1.7,1,NULL,NULL,NULL
47,"1994-07-01 06:27:43","Onderdendam","53.324","6.613",3.0,2.7,NULL,NULL,NULL,NULL
48,"1994-07-19 08:17:30","Garsthuizen","53.372","6.743",3.0,2.0,1,NULL,NULL,NULL
49,"1994-07-30 09:18:21","Toornwerd","53.351","6.628",1.0,2.7,1,NULL,NULL,NULL
50,"1994-07-30 09:53:30","Warffum","53.365","6.577",1.0,1.3,1,NULL,NULL,NULL
51,"1994-08-06 18:02:19","Bergen","52.654","4.711",2.5,3.0,NULL,NULL,NULL,NULL
52,"1994-08-16 14:37:40","Anloo","53.061","6.698",3.0,2.3,NULL,NULL,NULL,NULL
53,"1994-09-07 22:06:04","Warffum","53.402","6.575",3.0,1.4,NULL,NULL,NULL,NULL
54,"1994-09-09 15:56:54","Erica","52.714","6.915",3.0,1.7,NULL,NULL,NULL,NULL
55,"1994-09-21 01:12:58","Bergen","52.658","4.708",2.5,3.2,NULL,NULL,NULL,NULL
56,"1994-09-23 19:50:00","Schoonebeek","52.67","6.88",3.0,1.3,NULL,NULL,NULL,NULL
57,"1994-10-26 21:41:02","Luddeweer","53.246","6.737",3.0,1.2,1,NULL,NULL,NULL
58,"1994-12-13 21:50:47","Overschild","53.282","6.815",3.0,1.0,1,NULL,NULL,NULL
59,"1995-01-24 09:38:39","Delfzijl","53.316","6.897",3.0,1.3,1,NULL,NULL,NULL
60,"1995-01-31 19:47:56","Annen","53.063","6.72",3.0,2.0,NULL,NULL,NULL,NULL
61,"1995-02-01 00:31:32","Nieuw Annerveen","53.079","6.775",3.0,1.2,NULL,NULL,NULL,NULL
62,"1995-03-21 16:37:44","Eems-Dollard (nabij Eemshaven)","53.438","6.913",3.0,1.1,1,NULL,NULL,NULL
63,"1995-04-06 08:03:43","Huizinge","53.36","6.68",3.0,2.0,1,NULL,NULL,NULL
64,"1995-04-26 17:35:50","Zuidlaren","53.084","6.668",3.0,0.7,NULL,NULL,NULL,NULL
65,"1995-05-15 09:52:39","Meedhuizen","53.309","6.945",3.0,1.8,1,NULL,NULL,NULL
66,"1995-06-03 22:06:38","Tolbert","53.19","6.358",3.0,0.9,NULL,NULL,NULL,NULL
67,"1995-06-20 08:59:40","Roswinkel","52.832","7.03",2.0,2.7,NULL,NULL,NULL,NULL
68,"1995-07-15 16:05:39","Slochteren","53.206","6.823",3.0,1.0,1,NULL,NULL,NULL
69,"1995-07-21 23:24:40","Farmsum","53.276","6.963",3.0,1.1,1,NULL,NULL,NULL
70,"1995-09-13 21:34:37","Loppersum","53.335","6.728",3.0,1.1,1,NULL,NULL,NULL
71,"1995-10-18 00:34:27","Peize","53.129","6.492",3.0,1.3,NULL,NULL,NULL,NULL
72,"1995-11-02 01:07:01","Westeremden","53.352","6.718",3.0,1.6,1,NULL,NULL,NULL
73,"1995-11-04 05:50:43","Uithuizermeeden","53.47","6.722",3.0,1.8,1,NULL,NULL,NULL
74,"1995-11-20 02:20:55","Garrelsweer","53.315","6.762",3.0,1.1,1,NULL,NULL,NULL
75,"1995-12-24 13:26:34","Jisp","52.511","4.847",3.0,2.3,NULL,NULL,NULL,NULL
76,"1995-12-30 02:04:09","Roswinkel","52.845","7.048",3.0,1.2,NULL,NULL,NULL,NULL
77,"1996-02-12 14:02:24","Overschild","53.256","6.767",3.0,0.9,1,NULL,NULL,NULL
78,"1996-02-24 03:31:08","Emmen","52.761","6.908",3.0,1.8,NULL,NULL,NULL,NULL
79,"1996-02-25 13:55:09","Roswinkel","52.838","7.062",1.5,0.9,NULL,NULL,NULL,NULL
80,"1996-02-29 08:07:34","Middelstum","53.343","6.64",3.0,2.0,1,NULL,NULL,NULL
81,"1996-03-06 09:20:50","Roswinkel","52.838","7.062",1.5,1.6,NULL,NULL,NULL,NULL
82,"1996-03-12 00:51:45","Nieuw Annerveen","53.064","6.79",3.0,1.1,NULL,NULL,NULL,NULL
83,"1996-03-12 12:13:48","Roswinkel","52.838","7.059",2.0,2.6,NULL,NULL,NULL,NULL
84,"1996-03-12 18:34:13","Zeegse","53.072","6.653",3.0,0.8,NULL,NULL,NULL,NULL
85,"1996-03-14 22:23:58","Roswinkel","52.838","7.064",2.0,1.1,NULL,NULL,NULL,NULL
86,"1996-03-16 04:16:33","Appingedam","53.298","6.848",3.0,1.4,1,NULL,NULL,NULL
87,"1996-03-21 18:19:05","Roswinkel","52.833","7.054",2.0,1.8,NULL,NULL,NULL,NULL
88,"1996-04-01 18:53:45","Amen","52.94","6.608",3.0,0.6,NULL,NULL,NULL,NULL
89,"1996-04-01 23:28:18","Nieuw Annerveen","53.067","6.79",3.0,0.1,NULL,NULL,NULL,NULL
90,"1996-04-09 13:58:34","Eexterveen","53.059","6.798",3.0,1.1,NULL,NULL,NULL,NULL
91,"1996-04-15 03:41:31","Ten Boer","53.289","6.688",3.0,0.9,1,NULL,NULL,NULL
92,"1996-04-17 19:05:12","Holwierde","53.357","6.883",3.0,0.9,1,NULL,NULL,NULL
93,"1996-04-21 21:36:02","Rottum","53.376","6.595",3.0,0.5,1,NULL,NULL,NULL
94,"1996-04-25 23:22:20","Holwierde","53.356","6.863",3.0,0.9,1,NULL,NULL,NULL
95,"1996-06-07 04:20:57","Annerveenschekanaal","53.085","6.78",3.0,1.2,NULL,NULL,NULL,NULL
96,"1996-06-07 08:34:07","Garrelsweer","53.309","6.778",3.0,1.3,1,NULL,NULL,NULL
97,"1996-06-07 14:59:11","Wildervank","53.082","6.832",3.0,0.7,NULL,NULL,NULL,NULL
98,"1996-06-16 02:53:28","Geelbroek","52.947","6.568",3.0,1.7,NULL,NULL,NULL,NULL
99,"1996-07-03 21:40:07","Eexterveen","53.053","6.803",3.0,0.8,NULL,NULL,NULL,NULL
100,"1996-08-04 00:42:18","Wachtum","52.724","6.738",3.0,1.6,NULL,NULL,NULL,NULL
101,"1996-08-06 13:38:28","Emmen","52.755","6.917",3.0,1.6,NULL,NULL,NULL,NULL
102,"1996-08-09 02:31:46","Schipborg","53.057","6.688",3.0,0.3,NULL,NULL,NULL,NULL
103,"1996-08-09 06:38:47","Farmsum","53.287","6.958",3.0,1.6,1,NULL,NULL,NULL
104,"1996-08-11 01:10:16","Laar (Duitsland)","52.601","6.782",3.0,0.7,NULL,NULL,NULL,NULL
105,"1996-08-25 22:24:11","Geelbroek","52.945","6.57",3.0,1.7,NULL,NULL,NULL,NULL
106,"1996-09-02 05:20:52","Roden","53.147","6.422",3.0,2.1,NULL,NULL,NULL,NULL
107,"1996-10-16 05:09:00","Amen","52.941","6.61",3.0,1.3,NULL,NULL,NULL,NULL
108,"1996-11-16 03:33:50","Zeerijp","53.355","6.755",3.0,1.3,1,NULL,NULL,NULL
109,"1996-11-17 04:59:52","Wachtum","52.724","6.732",3.0,2.2,NULL,NULL,NULL,NULL
110,"1996-11-30 20:26:58","Nietap","53.165","6.41",3.0,1.0,NULL,NULL,NULL,NULL
111,"1996-12-06 16:46:48","Roswinkel","52.835","7.053",1.5,1.6,NULL,NULL,NULL,NULL
112,"1996-12-16 16:01:15","Wildervank","53.072","6.815",3.0,0.5,NULL,NULL,NULL,NULL
113,"1996-12-16 16:06:50","Wildervank","53.078","6.822",3.0,-0.1,NULL,NULL,NULL,NULL
114,"1996-12-26 19:52:06","Overschild","53.261","6.765",3.0,-0.2,1,NULL,NULL,NULL
115,"1996-12-28 00:54:09","Bunne","53.107","6.505",3.0,1.9,NULL,NULL,NULL,NULL
116,"1996-12-28 18:16:57","Roswinkel","52.834","7.043",2.0,2.7,NULL,NULL,NULL,NULL
117,"1996-12-28 23:39:47","Bunne","53.111","6.502",3.0,1.8,NULL,NULL,NULL,NULL
118,"1997-01-08 01:20:54","Westeremden","53.338","6.713",3.0,1.5,1,NULL,NULL,NULL
119,"1997-01-14 21:13:41","Ekehaar","52.943","6.577",3.0,0.7,NULL,NULL,NULL,NULL
120,"1997-01-16 00:12:47","Roswinkel","52.835","7.046",2.0,2.4,NULL,NULL,NULL,NULL
121,"1997-01-24 04:00:05","Zuidlaren","53.079","6.678",3.0,0.6,NULL,NULL,NULL,NULL
122,"1997-02-17 07:20:55","Zijldijk","53.387","6.752",3.0,1.6,1,NULL,NULL,NULL
123,"1997-02-17 11:16:00","Geelbroek","52.947","6.568",3.0,1.2,NULL,NULL,NULL,NULL
124,"1997-02-19 21:53:51","Roswinkel","52.832","7.038",2.0,3.4,NULL,NULL,NULL,NULL
125,"1997-02-26 19:31:22","Laar (Duitsland)","52.642","6.803",3.0,1.2,NULL,NULL,NULL,NULL
126,"1997-03-02 15:25:33","Pieterzijl","53.288","6.267",3.0,1.3,NULL,NULL,NULL,NULL
127,"1997-03-08 14:29:04","Borgercompagnie","53.106","6.815",3.0,-0.8,NULL,NULL,NULL,NULL
128,"1997-03-25 00:13:08","Overschild","53.252","6.748",3.0,-0.2,1,NULL,NULL,NULL
129,"1997-04-01 00:34:19","Emmen","52.768","6.873",3.0,1.4,NULL,NULL,NULL,NULL
130,"1997-04-09 22:21:44","Noordbroek","53.2","6.865",3.0,0.5,1,NULL,NULL,NULL
131,"1997-04-17 20:28:03","Roswinkel","52.834","7.053",2.0,0.8,NULL,NULL,NULL,NULL
132,"1997-04-29 18:16:46","Schildwolde","53.249","6.803",3.0,1.4,1,NULL,NULL,NULL
133,"1997-05-04 02:42:40","Meedhuizen","53.3","6.93",3.0,1.1,1,NULL,NULL,NULL
134,"1997-05-04 04:29:10","Hoogezand","53.144","6.737",3.0,0.8,1,NULL,NULL,NULL
135,"1997-05-19 15:43:59","Roswinkel","52.836","7.053",2.0,1.3,NULL,NULL,NULL,NULL
136,"1997-06-06 19:39:19","Tjuchem","53.292","6.875",3.0,1.2,1,NULL,NULL,NULL
137,"1997-06-19 23:19:26","Zeerijp","53.364","6.753",3.0,1.8,1,NULL,NULL,NULL
138,"1997-06-20 00:45:38","Roswinkel","52.831","7.055",2.0,1.8,NULL,NULL,NULL,NULL
139,"1997-06-21 00:30:33","Zuidlaarderveen","53.094","6.752",3.5,1.9,NULL,NULL,NULL,NULL
140,"1997-07-09 06:23:12","Roswinkel","52.833","7.053",2.0,1.2,NULL,NULL,NULL,NULL
141,"1997-07-17 02:56:30","Annen","53.061","6.717",3.0,-0.7,NULL,NULL,NULL,NULL
142,"1997-07-23 06:44:36","Overschild","53.247","6.753",3.0,1.2,1,NULL,NULL,NULL
143,"1997-08-18 04:42:29","Roswinkel","52.834","7.05",2.0,1.6,NULL,NULL,NULL,NULL
144,"1997-08-18 05:17:32","Roswinkel","52.834","7.05",2.0,2.1,NULL,NULL,NULL,NULL
145,"1997-08-22 10:27:09","Eexterveen","53.063","6.813",3.0,0.2,NULL,NULL,NULL,NULL
146,"1997-08-23 00:01:57","Eexterveen","53.063","6.813",3.0,0.6,NULL,NULL,NULL,NULL
147,"1997-08-23 19:39:35","Lageland","53.239","6.683",3.0,1.6,1,NULL,NULL,NULL
148,"1997-09-13 21:30:41","Loppersum","53.338","6.747",3.0,1.1,1,NULL,NULL,NULL
149,"1997-09-14 19:39:03","Annen","53.045","6.74",3.0,0.4,NULL,NULL,NULL,NULL
150,"1997-11-01 22:56:26","Uithuizen","53.427","6.705",3.0,1.4,1,NULL,NULL,NULL
151,"1997-11-03 18:12:49","Donderen","53.108","6.513",3.0,1.4,NULL,NULL,NULL,NULL
152,"1997-11-04 19:55:02","Wirdum","53.328","6.793",3.0,1.7,1,NULL,NULL,NULL
153,"1997-11-15 16:22:32","Borgercompagnie","53.104","6.822",3.0,0.3,NULL,NULL,NULL,NULL
154,"1997-11-20 17:35:21","Slochteren","53.206","6.792",3.0,1.2,1,NULL,NULL,NULL
155,"1997-11-26 02:35:37","Overschild","53.254","6.765",3.0,0.2,1,NULL,NULL,NULL
156,"1997-12-03 14:47:20","Tjuchem","53.279","6.897",3.0,1.8,1,NULL,NULL,NULL
157,"1997-12-03 15:01:04","Siddeburen","53.244","6.858",3.0,1.3,1,NULL,NULL,NULL
158,"1997-12-07 07:02:44","Zuidlaren","53.075","6.702",3.0,0.3,NULL,NULL,NULL,NULL
159,"1997-12-23 06:21:32","Farmsum","53.316","7.015",3.0,1.3,NULL,NULL,NULL,NULL
160,"1998-01-08 08:11:45","Amen","52.937","6.597",3.0,1.2,NULL,NULL,NULL,NULL
161,"1998-01-22 10:31:55","Assen","52.984","6.547",3.5,1.1,NULL,NULL,NULL,NULL
162,"1998-01-28 21:33:04","Roswinkel","52.833","7.042",2.0,2.7,NULL,NULL,NULL,NULL
163,"1998-01-28 22:34:04","Roswinkel","52.833","7.037",2.0,2.0,NULL,NULL,NULL,NULL
164,"1998-01-31 08:39:39","Overschild","53.236","6.745",3.0,0.7,1,NULL,NULL,NULL
165,"1998-02-05 21:11:49","Meedhuizen","53.291","6.935",3.0,1.1,1,NULL,NULL,NULL
166,"1998-02-15 07:24:16","Zeerijp","53.356","6.773",3.0,2.6,1,NULL,NULL,NULL
167,"1998-03-29 06:06:41","Loppersum","53.345","6.73",3.0,1.3,1,NULL,NULL,NULL
168,"1998-04-19 08:00:12","Loppersum","53.339","6.723",3.0,1.5,1,NULL,NULL,NULL
169,"1998-04-19 15:32:36","Uithuizen","53.425","6.682",3.0,1.6,1,NULL,NULL,NULL
170,"1998-04-28 02:02:25","Veendam","53.107","6.865",3.0,0.4,NULL,NULL,NULL,NULL
171,"1998-04-30 01:08:42","Scharmer","53.197","6.707",3.0,0.9,1,NULL,NULL,NULL
172,"1998-05-18 22:03:42","Uithuizermeeden","53.404","6.732",3.0,1.3,1,NULL,NULL,NULL
173,"1998-05-30 09:43:15","Froombosch","53.203","6.777",3.0,0.9,1,NULL,NULL,NULL
174,"1998-07-14 12:12:02","Roswinkel","52.833","7.053",2.0,3.3,NULL,NULL,NULL,NULL
175,"1998-08-14 19:25:17","Froombosch","53.192","6.803",3.0,1.1,1,NULL,NULL,NULL
176,"1998-08-24 04:28:58","Wirdum","53.298","6.81",3.0,2.4,1,NULL,NULL,NULL
177,"1998-09-05 20:36:11","Emmen","52.742","6.875",3.0,1.9,NULL,NULL,NULL,NULL
178,"1998-10-04 03:28:33","Zeerijp","53.353","6.748",3.0,1.0,1,NULL,NULL,NULL
179,"1998-10-20 21:32:05","Deurze","52.974","6.607",3.0,0.8,NULL,NULL,NULL,NULL
180,"1998-11-01 17:48:30","Eleveld","52.955","6.572",3.0,1.3,NULL,NULL,NULL,NULL
181,"1998-12-12 07:51:40","Zandeweer","53.392","6.698",3.0,2.0,1,NULL,NULL,NULL
182,"1998-12-26 23:48:02","Schildwolde","53.215","6.83",3.0,1.6,1,NULL,NULL,NULL
183,"1999-01-11 09:35:42","Roswinkel","52.837","7.057",2.0,1.1,NULL,NULL,NULL,NULL
184,"1999-01-13 19:36:37","'t Zandt","53.359","6.777",3.0,2.1,1,NULL,NULL,NULL
185,"1999-01-31 04:53:01","Steendam","53.255","6.825",3.0,0.4,1,NULL,NULL,NULL
186,"1999-03-05 19:00:40","Kiel-Windeweer","53.101","6.792",3.0,1.0,NULL,NULL,NULL,NULL
187,"1999-03-06 05:56:40","Wirdum","53.325","6.778",3.0,1.6,1,NULL,NULL,NULL
188,"1999-03-12 19:06:43","Roswinkel","52.833","7.051",2.0,1.3,NULL,NULL,NULL,NULL
189,"1999-03-17 23:14:25","Roswinkel","52.832","7.052",2.0,1.5,NULL,NULL,NULL,NULL
190,"1999-04-21 10:59:56","Appingedam","53.312","6.84",3.0,1.4,1,NULL,NULL,NULL
191,"1999-04-22 22:58:03","Ureterp","53.111","6.152",3.0,1.0,NULL,NULL,NULL,NULL
192,"1999-05-06 18:13:56","Roswinkel","52.836","7.055",2.0,1.4,NULL,NULL,NULL,NULL
193,"1999-05-08 20:40:19","Stedum","53.325","6.7",3.0,1.6,1,NULL,NULL,NULL
194,"1999-05-14 18:30:21","Roswinkel","52.834","7.052",2.0,1.7,NULL,NULL,NULL,NULL
195,"1999-05-15 19:28:30","Roswinkel","52.834","7.052",2.0,1.4,NULL,NULL,NULL,NULL
196,"1999-05-21 00:09:39","Sappemeer","53.164","6.815",3.0,0.7,1,NULL,NULL,NULL
197,"1999-06-07 20:20:31","Steenbergen","53.097","6.402",3.0,1.1,NULL,NULL,NULL,NULL
198,"1999-07-07 09:03:11","Grolloo","52.95","6.627",3.0,1.3,NULL,NULL,NULL,NULL
199,"1999-08-10 23:24:18","Startenhuizen","53.382","6.727",3.0,1.4,1,NULL,NULL,NULL
200,"1999-08-11 01:18:01","Westeremden","53.346","6.702",3.0,0.7,1,NULL,NULL,NULL
201,"1999-09-07 17:16:24","Nieuw Annerveen","53.068","6.795",3.0,1.5,NULL,NULL,NULL,NULL
202,"1999-09-07 19:47:51","Eexterveen","53.057","6.813",3.0,0.5,NULL,NULL,NULL,NULL
203,"1999-10-18 18:56:10","Zuidlaren","53.078","6.718",3.0,0.4,NULL,NULL,NULL,NULL
204,"1999-10-18 18:57:55","Schipborg","53.06","6.678",3.0,0.3,NULL,NULL,NULL,NULL
205,"1999-10-22 13:19:17","Ekehaar","52.941","6.592",3.0,1.7,NULL,NULL,NULL,NULL
206,"1999-12-08 05:39:28","Sappemeer","53.179","6.802",3.0,0.3,1,NULL,NULL,NULL
207,"1999-12-09 09:38:00","Schildwolde","53.246","6.803",3.0,1.1,1,NULL,NULL,NULL
208,"1999-12-09 09:52:13","Froombosch","53.183","6.798",3.0,1.0,1,NULL,NULL,NULL
209,"1999-12-10 06:13:32","Sappemeer","53.175","6.792",3.0,1.4,1,NULL,NULL,NULL
210,"1999-12-20 12:29:30","Westeremden","53.352","6.71",3.0,1.5,1,NULL,NULL,NULL
211,"1999-12-21 04:52:38","Froombosch","53.19","6.765",3.0,1.0,1,NULL,NULL,NULL
212,"1999-12-24 23:52:41","Farmsum","53.32","6.947",3.0,1.8,1,NULL,NULL,NULL
213,"1999-12-31 11:00:55","Roswinkel","52.835","7.048",2.0,2.8,NULL,NULL,NULL,NULL
214,"2000-01-07 14:19:07","Roswinkel","52.834","7.043",2.0,1.1,NULL,NULL,NULL,NULL
215,"2000-01-10 04:18:07","Schipborg","53.077","6.655",3.0,0.6,NULL,NULL,NULL,NULL
216,"2000-02-12 19:48:11","Appingedam","53.321","6.822",3.5,1.7,1,NULL,NULL,NULL
217,"2000-03-19 16:13:36","Westeremden","53.343","6.698",3.0,1.6,1,NULL,NULL,NULL
218,"2000-03-27 10:23:22","Roswinkel","52.835","7.045",2.0,0.8,NULL,NULL,NULL,NULL
219,"2000-04-01 03:13:51","Dalen","52.685","6.75",3.0,1.3,NULL,NULL,NULL,NULL
220,"2000-04-08 11:07:30","Groningen","53.205","6.632",3.0,1.2,1,NULL,NULL,NULL
221,"2000-04-08 21:13:18","Losdorp","53.37","6.845",3.0,1.1,1,NULL,NULL,NULL
222,"2000-04-14 23:07:48","Garrelsweer","53.308","6.772",3.0,1.2,1,NULL,NULL,NULL
223,"2000-05-16 01:11:15","Eppenhuizen","53.38","6.71",3.0,1.9,1,NULL,NULL,NULL
224,"2000-06-09 17:03:47","Wildervank","53.087","6.813",3.0,1.1,NULL,NULL,NULL,NULL
225,"2000-06-11 04:12:20","Zeerijp","53.348","6.763",3.0,2.0,1,NULL,NULL,NULL
226,"2000-06-12 15:48:23","Loppersum","53.34","6.742",3.0,2.5,1,NULL,NULL,NULL
227,"2000-06-15 01:42:25","Steendam","53.28","6.847",3.0,2.5,1,NULL,NULL,NULL
228,"2000-07-06 23:09:57","Zeerijp","53.34","6.752",3.0,1.2,1,NULL,NULL,NULL
229,"2000-07-10 15:05:49","Vries","53.064","6.575",3.0,1.0,NULL,NULL,NULL,NULL
230,"2000-07-13 08:41:52","Vries","53.079","6.565",3.0,1.1,NULL,NULL,NULL,NULL
231,"2000-07-16 01:34:12","'t Zandt","53.367","6.782",3.0,1.5,1,NULL,NULL,NULL
232,"2000-09-22 17:05:17","Wildervank","53.076","6.82",3.0,1.0,NULL,NULL,NULL,NULL
233,"2000-09-22 20:52:06","Nieuw Annerveen","53.082","6.793",3.0,2.2,NULL,NULL,NULL,NULL
234,"2000-09-23 03:47:47","Nieuw Annerveen","53.081","6.788",2.7,1.0,NULL,NULL,NULL,NULL
235,"2000-10-25 18:10:35","Roswinkel","52.832","7.052",2.3,3.2,NULL,NULL,NULL,NULL
236,"2000-11-12 02:16:36","Deurze","52.977","6.608",3.0,0.3,NULL,NULL,NULL,NULL
237,"2000-11-29 16:06:48","Laar (Duitsland)","52.626","6.742",3.0,1.6,NULL,NULL,NULL,NULL
238,"2000-12-23 05:20:06","Borgercompagnie","53.108","6.812",3.0,0.4,NULL,NULL,NULL,NULL
239,"2000-12-26 16:33:58","Meedhuizen","53.294","6.91",3.0,1.4,1,NULL,NULL,NULL
240,"2001-02-26 11:39:07","Wildervank","53.072","6.822",3.0,0.8,NULL,NULL,NULL,NULL
241,"2001-03-18 04:14:21","Lageland","53.243","6.692",3.0,1.6,1,NULL,NULL,NULL
242,"2001-04-28 10:00:08","Geelbroek","52.948","6.567",3.0,1.5,NULL,NULL,NULL,NULL
243,"2001-04-28 10:00:56","Eleveld","52.959","6.575",3.0,1.1,NULL,NULL,NULL,NULL
244,"2001-04-28 23:00:16","Roswinkel","52.833","7.053",2.0,2.4,NULL,NULL,NULL,NULL
245,"2001-05-17 07:48:15","Haren","53.173","6.612",3.0,1.4,NULL,NULL,NULL,NULL
246,"2001-06-10 03:35:33","Annen","53.049","6.753",3.0,0.5,NULL,NULL,NULL,NULL
247,"2001-06-19 06:49:56","Wildervank","53.079","6.82",3.0,1.0,NULL,NULL,NULL,NULL
248,"2001-06-21 03:50:49","Garrelsweer","53.295","6.8",3.0,1.7,1,NULL,NULL,NULL
249,"2001-08-07 17:09:02","Veendam","53.097","6.845",3.0,0.3,NULL,NULL,NULL,NULL
250,"2001-09-09 06:58:13","Bergen","52.651","4.713",2.0,3.5,NULL,NULL,NULL,NULL
251,"2001-09-10 04:30:15","Bergen","52.653","4.712",2.0,3.2,NULL,NULL,NULL,NULL
252,"2001-10-10 06:41:09","Schoorl","52.682","4.648",2.9,2.7,NULL,NULL,NULL,NULL
253,"2001-10-10 14:06:43","Slochteren","53.239","6.763",3.0,1.0,1,NULL,NULL,NULL
254,"2001-10-10 14:06:57","Slochteren","53.24","6.763",3.0,0.8,1,NULL,NULL,NULL
255,"2001-11-12 14:33:15","Waddenzee (nabij Dornum)","53.694","7.377",3.0,1.4,NULL,NULL,NULL,NULL
256,"2001-12-04 19:08:31","Froombosch","53.204","6.785",3.0,0.2,1,NULL,NULL,NULL
257,"2001-12-04 19:08:38","Froombosch","53.204","6.785",3.0,0.0,1,NULL,NULL,NULL
258,"2001-12-04 22:33:38","Froombosch","53.21","6.743",3.0,1.0,1,NULL,NULL,NULL
